﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082055
;Espanyola;Estrangera;Total
04/2024 (p);38315;5780;44095
03/2024 (p);38345;5770;44115
02/2024;38110;5670;43780
01/2024;38005;5595;43600
12/2023;38185;5560;43745
11/2023;38125;5675;43800
10/2023;37905;5590;43495
09/2023;37750;5570;43320
08/2023;36335;5460;41795
07/2023;36770;5510;42280
06/2023;37385;5555;42940
05/2023;37840;5590;43435
04/2023;38000;5540;43545
03/2023;37810;5455;43270
02/2023;37810;5410;43220
01/2023;37610;5360;42970
12/2022;37720;5355;43075
11/2022;37810;5360;43165
10/2022;37615;5300;42920
09/2022;37225;5270;42495
08/2022;36120;5200;41320
07/2022;36965;5250;42215
06/2022;37135;5195;42330
05/2022;37415;5220;42635
04/2022;37465;5185;42650
03/2022;37260;5120;42380
02/2022;37075;5140;42215
01/2022;36940;5090;42035
12/2021;37188;5092;42280
11/2021;37056;5072;42128
10/2021;36917;5003;41920
09/2021;36432;4910;41342
08/2021;35389;4805;40194
07/2021;35994;4863;40857
06/2021;36283;4847;41130
05/2021;36416;4858;41274
04/2021;36335;4814;41149
03/2021;36164;4779;40943
02/2021;35940;4792;40732
01/2021;35817;4762;40579
12/2020;35932;4763;40695
11/2020;35821;4772;40593
10/2020;35747;4745;40492
09/2020;35246;4683;39929
08/2020;34258;4569;38827
07/2020;34422;4575;38997
06/2020;34759;4609;39368
05/2020;35172;4617;39789
03/2020;35394;4657;40051
12/2019;35836;4833;40669
09/2019;35276;4723;39999
06/2019;35327;4690;40017
03/2019;35570;4652;40222
12/2018;35221;4549;39770
09/2018;34772;4481;39253
06/2018;34991;4476;39467
03/2018;34841;4460;39301
12/2017;34540;4408;38948
09/2017;33834;4737;38571
06/2017;33866;4322;38188
03/2017;34098;4281;38379
12/2016;33996;4239;38235
09/2016;33269;4215;37484
06/2016;33211;4198;37409
03/2016;33210;4136;37346
12/2015;33146;4074;37220
09/2015;32247;4039;36286
06/2015;32234;4007;36241
03/2015;31982;3919;35901
12/2014;31830;3889;35719
09/2014;31146;3834;34980
06/2014;31152;3853;35005
03/2014;31019;3834;34853
12/2013;30733;3862;34595
09/2013;30118;3897;34015
06/2013;30216;3976;34192
03/2013;30157;3984;34141
12/2012;30179;3997;34176
09/2012;30121;3956;34077
06/2012;30313;3946;34259
03/2012;30424;4046;34470

