﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Torre de Claramunt, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082861&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";60;10;0;10;85
Enginyers tècnics, pèrits i ajudants titulats;70;10;0;15;95
Caps administratius i de taller;70;5;0;0;80
Ajudants no titulats;45;10;5;0;55
Oficials administratius;165;30;5;25;220
Subalterns;60;10;5;5;80
Auxiliars administratius;110;65;15;10;200
Oficials de primera i de segona;320;35;0;0;355
Oficials de tercera i especialistes;195;25;20;0;240
Peons;80;40;15;5;135
No procedent i altres;5;10;0;0;15
Total;1175;245;60;70;1555

