﻿Habitatges principals segons instal·lacions i serveis (III)
Avellanes i Santa Linya, les
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250371&lang=en
;1991
    Telèfon;
 sí;136
 no;29
     Calefacció;
 aparells col·lectiva;2
 aparells aparells individual;42
 aparells aparells aparells mòbils o fixos;120
 aparells aparells aparells aparells total;164
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;2
 no;163

