﻿Población. Por sexo
Sant Martí de Riucorb
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:259025&lang=es
;Hombres;Mujeres;Total
2023;341;311;652
2022;343;305;648
2021;341;306;647
2011;364;328;692
2001;363;336;699
1996;378;358;736
1991;401;380;781
1986;424;401;825
1981;427;427;854
1975;456;431;887

