﻿Habitatges principals. Per superfície útil i instal·lacions
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080673&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;2;39;63;169;288;279;470;251;105;114;29;36;87;47;48;2031
Amb aigua corrent subministrament privat;0;0;0;0;0;2;2;4;3;0;1;1;1;1;1;1;17
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;4;2;37;60;162;261;263;445;244;103;112;30;37;86;48;47;1941
Sense aigua calenta central;0;0;2;3;7;29;21;31;10;2;4;1;0;3;0;2;115
Amb gas per canonades;1;1;2;9;39;67;62;82;43;22;29;6;1;14;11;2;391
Sense gas per canonades;3;1;37;54;130;223;222;394;211;83;87;25;36;75;37;47;1665
Calefacció col·lectiva;0;0;4;1;9;13;14;24;21;4;4;1;0;1;0;1;97
Calefacció individual;3;2;19;42;119;206;210;415;218;95;98;30;34;78;48;45;1662
Calefacció aparells mòbils;1;0;15;17;30;58;46;31;9;5;12;0;3;10;0;2;239
Sense calefacció;0;0;1;3;11;13;14;6;6;1;2;0;0;0;0;1;58
Amb línea telefònica;3;2;39;56;158;280;272;465;248;103;112;30;37;85;48;49;1987
Sense línea telefònica;1;0;0;7;11;10;12;11;6;2;4;1;0;4;0;0;69
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;2;2;3;2;2;0;0;0;1;0;1;0;14
Amb refrigeració;0;0;1;1;4;6;8;13;11;7;4;0;2;4;3;3;67
Sense refrigeració;4;2;38;62;165;284;276;463;243;98;112;31;35;85;45;46;1989
Total;4;2;39;63;169;290;284;476;254;105;116;31;37;89;48;49;2056

