﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170059
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;5;2010;2025
12/2023 (p);0;0;10;1885;1895
09/2023 (p);0;0;10;1505;1515
06/2023 (p);0;0;10;1430;1440
03/2023 (p);0;0;5;195;200
12/2022 (p);0;5;5;170;180
09/2022 (p);0;5;5;170;180
06/2022 (p);0;5;15;175;190
03/2022 (p);0;5;20;165;185
12/2021 (p);0;5;15;180;195
09/2021 (p);0;5;15;175;190
06/2021 (p);0;5;10;175;185
03/2021 (p);0;5;10;165;175
12/2020 (p);0;15;10;150;175

