﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081691&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;2;1;2;0;6
1990;2;0;11;4;12;2;13;0;44
1989;4;0;3;2;10;1;8;0;28
1988;0;0;2;3;6;1;9;0;21
1987;0;0;2;1;5;0;6;0;14
1986-81;5;2;8;7;27;3;35;0;87
1980-71;14;0;48;53;134;10;281;0;540
1970-61;14;0;56;65;142;24;417;0;718
1960-51;5;3;14;13;36;3;123;0;197
1950-41;2;0;2;4;16;2;33;0;59
1940-31;0;0;1;1;2;0;9;0;13
1930-21;0;0;0;0;0;0;2;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;46;5;147;154;392;47;938;0;1729

