﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Calders
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080348&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;53;23;20
Tècnics i professionals científics i intel·lectuals;61;46;33
Tècnics i professionals de suport;31;46;32
Empleats administratius;31;4;8
Treballadors de serveis i venedors de comerç;39;19;17
Treballadors qualificats en activitats agràries i pesqueres;10;21;25
Artesans i treballadors qualificats de les indústries i la construcció;72;49;56
Operadors d'instal·lacions i maquinària, i muntadors;35;40;37
Treballadors no qualificats;23;24;5
Forces armades;0;0;0
Total;355;272;233

