﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Arboç, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430167
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;15
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;43
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;17
Empresaris no agraris amb assalariats;97
Empresaris no agraris sense assalariats;93
Membres de cooperatives no agràries;6
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;24
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;126
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;263
Resta del personal dels serveis;176
Contramestres capataços d'establiments no agraris;22
Operaris qualificats i especialitzats d'establiments no agraris;595
Operaris sense espec. d'establiments no agraris;90
Professionals de les forces armades;2
No classificables per condició socioeconòmica;2
Total;1579

