﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Borrassà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170268&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;25;55;35;265;380
04/2024;25;55;30;265;375
03/2024;25;55;30;265;380
02/2024;25;55;30;255;365
01/2024;25;55;30;250;365
12/2023;25;55;30;250;360
11/2023;25;55;30;260;370
10/2023;25;55;30;260;370
09/2023;25;60;30;255;365
08/2023;25;60;30;250;365
07/2023;25;60;30;265;380
06/2023;25;60;30;260;375
05/2023;25;60;30;260;375
04/2023;25;60;30;265;380
03/2023;25;60;30;260;375
02/2023;25;60;30;265;380
01/2023;25;60;35;260;380
12/2022;25;60;30;260;380
11/2022;25;60;30;265;380
10/2022;25;60;30;260;380
09/2022;25;60;30;260;375
08/2022;25;60;35;265;380
07/2022;25;60;35;270;395
06/2022;25;60;35;270;390
05/2022;25;55;35;270;385
04/2022;25;55;35;265;380
03/2022;25;55;35;260;370
02/2022;25;50;35;265;375
01/2022;25;50;35;260;370
12/2021;25;53;34;264;376
11/2021;25;55;33;264;377
10/2021;25;54;31;268;378
09/2021;25;53;32;268;378
08/2021;24;51;33;269;377
07/2021;26;53;35;282;396
06/2021;26;50;35;271;382
05/2021;26;49;36;254;365
04/2021;25;49;34;256;364
03/2021;25;49;34;250;358
02/2021;25;48;32;245;350
01/2021;25;49;31;246;351
12/2020;27;48;31;245;351
11/2020;26;47;33;250;356
10/2020;27;46;34;252;359
09/2020;28;47;32;250;357
08/2020;28;48;34;244;354
07/2020;28;47;34;246;355
06/2020;28;45;35;242;350
05/2020;27;44;34;242;347
03/2020;27;45;34;246;352
12/2019;24;51;37;249;361
09/2019;23;51;36;253;363
06/2019;24;50;39;261;374
03/2019;25;44;36;251;356
12/2018;26;46;32;246;350
09/2018;25;46;34;245;350
06/2018;24;46;32;258;360
03/2018;26;42;31;249;348
12/2017;26;37;28;240;331
09/2017;26;35;28;235;324
06/2017;29;39;27;249;344
03/2017;28;37;29;241;335
12/2016;27;36;29;244;336
09/2016;27;33;30;242;332
06/2016;27;37;31;246;341
03/2016;28;34;28;241;331
12/2015;30;34;26;245;335
09/2015;29;34;27;236;326
06/2015;29;35;28;226;318
03/2015;27;35;28;222;312
12/2014;28;37;29;222;316
09/2014;28;34;30;222;314
06/2014;28;32;31;232;323
03/2014;28;32;29;228;317
12/2013;28;33;30;227;318
09/2013;27;31;33;235;326
06/2013;26;32;32;234;324
03/2013;25;40;31;226;322
12/2012;26;35;30;225;316
09/2012;26;35;28;232;321
06/2012;27;36;28;235;326
03/2012;28;36;31;239;334

