﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vila-sacra. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172305&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;289;289;285;276;207;0
Després de 1990;4;1;1;1;1;3
De 1990 a 1986;3;3;3;3;1;0
De 1985 a 1981;6;6;4;4;4;0
De 1980 a 1976;14;14;10;12;5;0
De 1975 a 1971;5;5;2;3;2;0
De 1970 a 1966;5;5;2;3;0;0
De 1965 a 1961;13;13;10;10;3;0
De 1960 a 1951;9;9;8;7;3;0
De 1950 a 1941;2;2;2;0;0;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;350;347;327;319;226;3

