﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cava
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250714&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);10;5
03/2024 (p);10;5
02/2024;10;5
01/2024;10;5
12/2023;10;5
11/2023;10;5
10/2023;10;5
09/2023;10;5
08/2023;15;5
07/2023;10;5
06/2023;10;5
05/2023;15;5
04/2023;10;5
03/2023;15;5
02/2023;15;5
01/2023;15;5
12/2022;15;5
11/2022;15;5
10/2022;15;5
09/2022;15;5
08/2022;15;5
07/2022;15;5
06/2022;15;5
05/2022;15;5
04/2022;10;5
03/2022;10;5
02/2022;15;5
01/2022;15;5
12/2021;13;6
11/2021;13;6
10/2021;13;7
09/2021;13;7
08/2021;14;6
07/2021;14;5
06/2021;13;6
05/2021;12;..
04/2021;12;..
03/2021;12;..
02/2021;12;..
01/2021;12;..
12/2020;12;..
11/2020;12;..
10/2020;13;..
09/2020;13;..
08/2020;14;..
07/2020;13;..
06/2020;13;..
05/2020;13;..
03/2020;13;..
12/2019;11;..
09/2019;14;..
06/2019;12;..
03/2019;14;..
12/2018;14;..
09/2018;13;..
06/2018;14;..
03/2018;13;..
12/2017;14;..
09/2017;16;5
06/2017;15;..
03/2017;14;..
12/2016;13;..
09/2016;12;7
06/2016;10;..
03/2016;11;..
12/2015;11;5
09/2015;10;5
06/2015;9;6
03/2015;12;7
12/2014;11;6
09/2014;12;8
06/2014;11;10
03/2014;12;9
12/2013;12;9
09/2013;14;8
06/2013;14;8
03/2013;14;10
12/2012;13;10
09/2012;14;10
06/2012;13;11
03/2012;13;10

