﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431482&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;477;4503;5775;75;83679;94515
Hombres;285;2193;2775;42;39642;44937
Mujeres;192;2307;3003;33;44040;49578
Extranjera;213;792;858;21;19497;21378
Hombres;126;444;369;9;10299;11250
Mujeres;87;348;489;15;9195;10128
Total;693;5295;6633;93;103176;115893
Hombres;411;2637;3144;48;49941;56187
Mujeres;279;2655;3489;48;53235;59706

