﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Pallars Sobirà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:26
;1991
Professionals i tècnics;280
Personal directiu;27
Serveis administratius;200
Comerciants i venedors;148
Hostaleria altres serveis;307
Agricultors i pescadors;497
Treballadors industrilas;620
Professionals forces armades;6
Total;2085

