﻿Població que ha participat en activitats de caràcter social en el darrer mes per sexe i grups d'edat
Catalunya. 2003
Unitats: Percentatge de persones.
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=1006&lang=en
Activitats de caràcter social;Homes. Menys de 25 anys;Homes. De 25 a 44 anys;Homes. De 45 a 64 anys;Homes. 65 anys i més;Homes. Total;Dones. Menys de 25 anys;Dones. De 25 a 44 anys;Dones. De 45 a 64 anys;Dones. 65 anys i més;Dones. Total;Total. Menys de 25 anys;Total. De 25 a 44 anys;Total. De 45 a 64 anys;Total. 65 anys i més;Total. Total
Fer visites i rebre visites;78,34;84,55;80,35;78,76;81,34;80,64;87,01;82,3;78,08;82,79;79,47;85,75;81,34;78,37;82,08
Xerrades (fora de casa);40,77;40,92;33,31;22,11;35,87;46,52;44;33,44;20,73;36,79;43,59;42,42;33,38;21,31;36,34
Dinar o sopar (fora);72,99;74,31;58,47;33,12;63,29;74,25;75,51;54,79;27,49;59,77;73,61;74,9;56,6;29,86;61,5
Jocs;30,16;16,39;12,41;18,85;18,32;20,59;14,22;11,9;8,03;13,43;25,46;15,33;12,15;12,59;15,82
Anar de tapes, al bar;42,84;57,56;39,5;21,13;44,18;51,26;54,73;33,3;10,89;39,3;46,98;56,18;36,35;15,2;41,69
Revetlles, festes;24,23;15,46;12,07;5,49;14,63;24,51;14,86;10,5;3,28;12,97;24,37;15,16;11,27;4,21;13,78
Anar a ballar;39,97;23,38;11;6,69;20,57;43,22;20,14;11,81;3,24;18,44;41,57;21,8;11,41;4,69;19,48
Anar de copes;40,41;29,89;4,39;..;20,45;41,14;22,75;3,31;..;16,13;40,77;26,41;3,84;0,36;18,24
Passejar (en companyia);59,9;65,82;61,99;54,64;61,91;68,71;71,67;65,65;50,29;65,08;64,23;68,68;63,84;52,12;63,53
Conversa telefònica;83,87;84,07;78,14;71,05;80,38;86,9;91,5;88,67;80,9;87,72;85,36;87,69;83,48;76,75;84,13
Correspondència ordinària;8,95;7,87;7,82;5,53;7,69;19,71;11,67;8,76;5,52;11,02;14,23;9,72;8,3;5,52;9,39
Correu electrònic;40,21;31,23;13,14;..;23,51;42,91;25,68;9,35;..;19,16;41,54;28,53;11,22;1,33;21,29
Clubs, penyes;6,32;6,59;6,89;18,44;8,51;..;3,01;5,55;12,52;5,52;4,26;4,85;6,21;15,02;6,98
Xat, videoconferències;28,83;15,34;5,35;..;12,85;29,86;9,66;..;..;9,21;29,34;12,57;3,67;..;10,99

