﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Feliu de Pallerols
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171616&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;365;313;1,17
2021;360;308;1,17
2020;355;302;1,18
2019;361;304;1,19
2018;360;298;1,21
2017;370;305;1,21
2016;377;309;1,22
2014;377;313;1,20
2013;376;314;1,20
2012;389;323;1,20
2011;385;318;1,21

