﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171143
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;12288;1227;13515;555;6444;1167;2181;10347;23862
Homes;6354;561;6915;285;2988;597;858;4728;11646
Dones;5931;669;6600;270;3453;570;1323;5616;12216
Estrangera;3420;507;3927;54;105;207;2415;2781;6705
Homes;2157;240;2397;30;66;117;1122;1335;3732
Dones;1263;267;1530;24;39;90;1296;1449;2976
Total;15708;1737;17445;603;6549;1371;4599;13122;30567
Homes;8511;801;9312;312;3057;714;1980;6063;15375
Dones;7197;933;8130;291;3492;657;2619;7059;15192

