﻿Espais esportius censats. Per tipus
Alcanar
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:430043&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;3;3;3;3;3;3;3;3
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;55;55;55;54;54;54;54;14;14;14;14;14;14;14;14
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0
Pistes poliesportives;15;15;15;14;14;14;14;10;10;10;10;10;10;10;10
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;8;8;8;10;10;10;10;7;7;7;7;7;7;7;7
Pistes de pàdel;9;9;9;7;7;7;7;0;0;0;0;0;0;0;0
Sales esportives;9;9;9;9;9;9;9;7;7;7;7;7;3;3;3
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
Altres espais esportius;5;5;5;5;6;6;6;0;0;0;0;0;0;0;0
Àrees d'activitat esportiva;11;11;11;11;11;11;11;7;7;7;7;7;7;7;7
Total;118;118;118;116;116;116;116;51;51;51;51;51;47;45;45

