﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Aguilar de Segarra
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080023&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25333;8202
2020;23529;7047
2019;22476;6612
2018;20527;6078
2017;21171;5425
2016;20408;6221
2015;20241;6812
2014;17440;4980
2013;18362;5240
2012;17937;4382
2011;17937;4382
2010;18379;5205
2009;16415;4031
2008;16930;4449
2007;15988;3327
2006;14303;2778
2005;14138;2880
2004;12971;2646
2003;13464;2672
2002;8259;1931
2001;7117;1611
2000;8003;1854

