﻿Emigracions. Per municipi de procedència i lloc de destinació
Falset
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430555&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;21;37;14;14;86
2021;12;28;15;21;76
2020;17;43;11;12;83
2019;26;73;21;16;136
2018;15;42;12;13;82
2017;20;47;13;8;88
2016;15;30;20;13;78
2015;9;38;19;16;82
2014;15;33;13;16;77
2013;19;38;17;8;82
2012;15;33;21;19;88
2011;16;50;17;10;93
2010;18;53;14;16;101
2009;15;30;28;13;86
2008;16;37;16;11;80
2007;16;40;13;12;81
2006;18;33;22;14;87
2005;15;41;18;8;82
2004;9;40;10;19;78
2003;13;28;14;5;60
2002;15;21;29;14;79
2001;10;18;14;11;53
2000;6;23;12;1;42
1999;8;23;17;5;53
1998;1;13;10;12;36
1997;4;14;8;4;30
1995;6;27;14;14;61
1994;16;23;10;2;51
1993;2;16;2;10;30
1992;20;20;10;4;54
1990;6;20;7;4;37
1989;7;40;18;9;74
1988;4;29;14;6;53

