﻿Dedicació a l'explotació de la mà d'obra familiar
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:09
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;3853;4684
 altres activitats lucratives;;
 principal;2963;3939
 secundària;242;435
      Dedicació del cònjuge;;
   sols a l'explotació;1916;2783
 altres activitats lucratives;;
 principal;928;1059
 secundària;59;150
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;671;819
 persones;814;999
 altres activitats lucratives;;
 principal;;
 explot.;877;980
 persones;1186;1227
 secundària;;
 explot.;35;87
 persones;39;92

