﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilopriu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172327
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;5;5;70;90
02/2024;10;5;5;65;90
01/2024;10;5;5;65;85
12/2023;10;5;5;65;85
11/2023;10;5;5;65;90
10/2023;10;5;5;65;90
09/2023;10;5;5;65;90
08/2023;10;5;5;60;85
07/2023;10;5;5;60;85
06/2023;10;5;5;65;85
05/2023;10;5;5;65;90
04/2023;10;5;5;65;90
03/2023;10;5;5;60;85
02/2023;10;5;5;60;85
01/2023;10;5;5;65;90
12/2022;10;5;5;65;90
11/2022;10;5;10;65;90
10/2022;15;5;10;65;95
09/2022;15;5;10;65;95
08/2022;15;5;10;65;95
07/2022;15;10;10;70;100
06/2022;15;10;10;65;100
05/2022;15;5;10;70;100
04/2022;15;5;10;75;105
03/2022;10;5;10;70;100
02/2022;10;10;10;75;105
01/2022;10;10;10;70;100
12/2021;12;7;9;72;100
11/2021;12;9;9;71;101
10/2021;12;9;9;72;102
09/2021;12;9;9;73;103
08/2021;12;8;9;75;104
07/2021;13;8;9;76;106
06/2021;13;8;9;71;101
05/2021;13;8;9;71;101
04/2021;13;8;9;71;101
03/2021;13;8;9;71;101
02/2021;13;7;9;65;94
01/2021;13;7;9;64;93
12/2020;13;7;9;65;94
11/2020;13;7;8;68;96
10/2020;13;7;8;65;93
09/2020;13;7;8;66;94
08/2020;14;7;9;54;84
07/2020;14;7;11;53;85
06/2020;14;7;8;51;80
05/2020;14;7;8;52;81
03/2020;13;7;9;50;79
12/2019;13;6;9;53;81
09/2019;13;6;9;54;82
06/2019;13;5;10;54;82
03/2019;14;..;..;55;82
12/2018;15;..;..;53;83
09/2018;15;..;..;55;83
06/2018;14;..;..;58;85
03/2018;14;8;9;58;89
12/2017;14;9;8;54;85
09/2017;15;6;8;60;89
06/2017;15;9;8;60;92
03/2017;14;8;8;56;86
12/2016;14;8;8;57;87
09/2016;15;7;7;56;85
06/2016;15;6;7;60;88
03/2016;15;5;7;57;84
12/2015;13;..;..;55;81
09/2015;12;..;..;55;80
06/2015;11;..;..;54;76
03/2015;12;..;..;53;74
12/2014;12;..;..;53;73
09/2014;13;..;..;56;78
06/2014;14;..;..;57;79
03/2014;14;..;..;56;78
12/2013;14;..;..;56;78
09/2013;14;..;..;57;80
06/2013;13;..;..;56;79
03/2013;15;..;..;53;78
12/2012;16;5;7;49;77
09/2012;17;5;7;52;81
06/2012;17;5;8;52;82
03/2012;16;5;9;56;86

