﻿Població. Per sexe, edat quinquennal i estat civil
Vidrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172121&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;13;27;0;0;0;0;0;0;0;0;0;0;0;0;14;13;27
De 15 a 19 anys;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
De 20 a 24 anys;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
De 25 a 29 anys;4;2;6;0;1;1;0;0;0;0;0;0;0;0;0;4;3;7
De 30 a 34 anys;2;2;4;3;5;8;0;0;0;0;1;1;0;0;0;5;8;13
De 35 a 39 anys;3;1;4;4;7;11;0;0;0;0;0;0;0;0;0;7;8;15
De 40 a 44 anys;2;0;2;8;6;14;0;0;0;1;1;2;0;0;0;11;7;18
De 45 a 49 anys;1;1;2;4;1;5;0;0;0;0;0;0;1;0;1;6;2;8
De 50 a 54 anys;4;1;5;2;5;7;0;0;0;1;0;1;0;0;0;7;6;13
De 55 a 59 anys;2;0;2;3;3;6;0;0;0;0;0;0;0;0;0;5;3;8
De 60 a 64 anys;0;1;1;2;4;6;0;0;0;0;0;0;0;0;0;2;5;7
De 65 a 69 anys;1;0;1;5;4;9;0;1;1;0;0;0;0;0;0;6;5;11
De 70 a 74 anys;0;1;1;2;1;3;1;1;2;0;0;0;0;0;0;3;3;6
De 75 a 79 anys;2;0;2;4;2;6;0;0;0;0;0;0;0;0;0;6;2;8
De 80 a 84 anys;2;1;3;1;1;2;0;1;1;0;0;0;0;0;0;3;3;6
De 85 anys i més;0;2;2;1;0;1;1;0;1;0;0;0;0;0;0;2;2;4
Total;41;33;74;39;40;79;2;3;5;2;2;4;1;0;1;85;78;163

