﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vallirana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082956&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;619;..;1022;1790
06/2020;..;607;..;997;1748
03/2020;..;614;..;1032;1774
12/2019;..;613;..;1116;1875
09/2019;..;615;..;1088;1852
06/2019;0;618;153;1090;1861
03/2019;0;616;157;1105;1878
12/2018;0;580;127;1141;1848
09/2018;..;574;..;1118;1808
06/2018;0;573;117;1063;1753
03/2018;..;556;..;1085;1756
12/2017;0;559;109;1135;1803
09/2017;0;561;105;1115;1781
06/2017;..;531;..;1049;1690
03/2017;..;513;..;1094;1692
12/2016;0;510;93;1090;1693
09/2016;0;507;68;1026;1601
06/2016;0;521;80;999;1600
03/2016;0;505;92;1007;1604
12/2015;0;503;100;963;1566
09/2015;0;497;96;941;1534
06/2015;0;506;104;972;1582
03/2015;0;497;107;956;1560
12/2014;0;482;91;949;1522
09/2014;0;467;121;877;1465
06/2014;0;453;138;875;1466
03/2014;0;440;135;887;1462
12/2013;0;439;120;885;1444
09/2013;0;447;107;844;1398
06/2013;0;450;110;860;1420
03/2013;0;455;112;899;1466
12/2012;0;456;94;871;1421
09/2012;0;438;103;840;1381
06/2012;0;449;109;849;1407
03/2012;0;440;104;867;1411
12/2011;0;462;98;849;1409
09/2011;0;482;116;820;1418
06/2011;0;479;180;823;1482
03/2011;0;477;182;829;1488
12/2010;0;440;174;855;1469
09/2010;0;432;188;847;1467
06/2010;0;420;254;841;1515
03/2010;0;404;257;865;1526
12/2009;0;410;251;867;1528
09/2009;0;416;291;854;1561
06/2009;0;430;331;880;1641
03/2009;..;453;..;862;1663
12/2008;..;492;..;887;1715
09/2008;..;590;..;935;1902
06/2008;..;597;..;970;1974
03/2008;..;605;..;990;2027

