﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Torrelles de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082896&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;6;15;9;15;24;15;24;39
2019;6;6;12;18;24;39;27;30;54
2018;9;6;12;12;12;21;21;18;36
2017;6;9;15;6;9;15;12;18;33
2016;9;9;18;6;6;12;18;15;33
2011-2015;39;48;90;15;27;42;54;75;132
2001-2010;90;102;192;51;51;105;141;156;294
1991-2000;90;63;150;12;9;18;99;69;168
1981-1990;45;45;93;3;6;9;51;51;102
Antes de 1981;255;279;534;3;0;6;258;282;537
Siempre ha vivido;2325;2343;4668;18;12;27;2343;2352;4695
Total;2883;2919;5802;153;168;321;3033;3090;6123

