﻿Població ocupada. Per situació professional, sexe i edat
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250432
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;3;1;4;0;0;0;6;1;7
De 20 a 24 anys;0;0;0;1;4;5;0;0;0;0;0;0;4;4;8;6;4;10;0;0;0;11;12;23
De 25 a 29 anys;0;0;0;8;5;13;0;0;0;1;0;1;11;18;29;10;6;16;0;0;0;30;29;59
De 30 a 34 anys;1;0;1;5;4;9;0;0;0;0;0;0;16;18;34;15;5;20;0;0;0;37;27;64
De 35 a 39 anys;8;5;13;17;5;22;0;0;0;0;0;0;21;12;33;2;4;6;0;0;0;48;26;74
De 40 a 44 anys;11;9;20;12;7;19;0;0;0;0;0;0;13;12;25;5;4;9;0;0;0;41;32;73
De 45 a 49 anys;14;5;19;10;6;16;0;0;0;1;0;1;19;3;22;2;2;4;0;0;0;46;16;62
De 50 a 54 anys;1;1;2;8;4;12;0;0;0;0;0;0;7;8;15;0;2;2;0;0;0;16;15;31
De 55 a 59 anys;4;1;5;7;2;9;0;0;0;0;0;0;7;3;10;1;1;2;0;0;0;19;7;26
De 60 a 64 anys;0;0;0;4;2;6;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;6;5;11
65 anys o més;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Total;39;21;60;75;39;114;0;0;0;2;0;2;102;81;183;44;29;73;0;0;0;262;170;432

