﻿Titulars persona física per edat i sexe
Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080229&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;43;92
 homes;29;78
 dones;14;14
 titulars caps explotació;;
 total;43;87
 homes;29;75
 dones;14;12
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;1;0
 titulars caps explotació;;
      homes;0;1
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;6
 dones;1;2
 titulars caps explotació;;
      homes;3;6
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;1;1
 titulars caps explotació;;
      homes;2;4
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;11
 dones;3;0
 titulars caps explotació;;
      homes;4;11
    dones;3;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;8
 dones;2;1
 titulars caps explotació;;
      homes;4;8
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;10
 dones;3;3
 titulars caps explotació;;
      homes;3;10
    dones;3;3
                     De 60 a 64 anys;;
 titulars;;
  homes;7;12
 dones;2;4
 titulars caps explotació;;
      homes;7;11
    dones;2;3
                       De 65 anys i més;;
 titulars;;
  homes;5;23
 dones;1;3
 titulars caps explotació;;
      homes;5;21
    dones;1;2

