﻿Population. By relation to economic activity, sex and age
Peramola. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251654&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;1;0;1;5;2;7;5;2;7
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;14;0;0;0;1;0;1;7;8;15;7;8;15
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;0;1;1;4;7;11;4;7;11
From 15 to 19 years;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;2;0;2;7;5;12;10;5;15
From 20 to 24 years;6;5;11;0;1;1;1;1;2;7;7;14;0;0;0;0;0;0;0;0;0;2;3;5;1;0;1;0;0;0;3;3;6;10;10;20
From 25 to 29 years;11;7;18;0;0;0;0;0;0;11;7;18;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3;2;2;4;13;9;22
From 30 to 34 years;7;4;11;0;0;0;1;1;2;8;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;6;14
From 35 to 39 years;17;10;27;0;0;0;1;0;1;18;10;28;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;18;12;30
From 40 to 44 years;14;13;27;0;0;0;0;0;0;14;13;27;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;14;16;30
From 45 to 49 years;13;4;17;0;0;0;0;0;0;13;4;17;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;1;1;1;5;6;14;9;23
From 50 to 54 years;10;4;14;0;0;0;0;2;2;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;10;9;19
From 55 to 59 years;10;3;13;0;0;0;0;1;1;10;4;14;0;0;0;1;1;2;0;0;0;0;0;0;0;5;5;0;1;1;1;7;8;11;11;22
From 60 to 64 years;4;2;6;0;0;0;2;0;2;6;2;8;0;0;0;5;1;6;2;1;3;0;0;0;0;5;5;0;0;0;7;7;14;13;9;22
65 years and over;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;55;38;93;0;1;1;0;0;0;0;16;16;3;3;6;58;58;116;59;59;118
Total;96;53;149;0;1;1;5;5;10;101;59;160;0;0;0;61;40;101;3;2;5;21;25;46;1;38;39;9;8;17;95;113;208;196;172;368

