﻿Atur registrat (a 31 de març). Recomptes
Pira
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431074&lang=es
;Atur
2024;19
2023;12
2022;15
2021;14
2020;16
2019;16
2018;18
2017;18
2016;17
2015;21
2014;33
2013;30
2012;31
2011;22
2010;23
2009;27
2008;12
2007;11
2006;9
2005;17
2004;8
2003;4
2002;8
2001;5
2000;4
1999;4
1998;8
1997;6
1996;6
1995;11
1994;8
1993;12
1992;7
1991;6
1990;10
1989;14
1988;14
1987;14
1986;11
1985;12
1984;14
1983;11

