﻿Defuncions segons sexe
Prat de Llobregat, el
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081691&lang=es
;Homes;Dones;Total
2022;288;280;568
2021;271;222;493
2020;309;295;604
2019;264;226;490
2018;276;216;492
2017;272;226;498
2016;255;201;456
2015;229;222;451
2014;256;221;477
2013;285;198;483
2012;271;219;490
2011;227;205;432
2010;214;203;417
2009;234;190;424
2008;245;202;447
2007;263;198;461
2006;263;182;445
2005;255;193;448
2004;241;172;413
2003;221;182;403
2002;253;181;434
2001;194;215;409
2000;233;173;406
1999;236;179;415
1998;220;202;422
1997;256;190;446
1996;207;145;352
1995;237;149;386
1994;214;135;349
1993;185;155;340
1992;201;177;378
1991;208;161;369
1990;200;159;359
1989;229;163;392
1988;183;157;340
1987;193;161;354
1986;172;133;305
1985;185;135;320
1984;150;131;281
1983;127;148;275
1982;132;137;269
1981;145;118;263
1980;129;131;260
1979;135;122;257
1978;137;118;255
1977;130;122;252
1976;140;122;262
1975;132;114;246

