﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Llançà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170926
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,3;2,0;3,3
De 20 a 24 anys;4,4;2,7;7,1
De 25 a 29 anys;3,5;6,5;10,0
De 30 a 34 anys;4,1;2,6;6,7
De 35 a 39 anys;5,3;6,3;11,5
De 40 a 44 anys;5,3;6,4;11,8
De 45 a 49 anys;10,8;10,3;21,1
De 50 a 54 anys;8,3;15,6;23,9
De 55 a 59 anys;11,5;21,8;33,3
De 60 anys i més;10,4;20,3;30,8
Total;65,0;94,4;159,4

