﻿Titulars persona física per edat i sexe
Cornellà del Terri
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170561
;2009;1999
   Totes les edats;;
 titulars;;
 total;81;98
 homes;70;84
 dones;11;14
 titulars caps explotació;;
 total;73;93
 homes;63;79
 dones;10;14
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;1;4
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;18
 homes;5;15
 dones;0;3
 titulars caps explotació;;
 total;5;18
 homes;5;15
 dones;0;3
           De 45 a 54 anys;;
 titulars;;
 total;23;24
 homes;20;19
 dones;3;5
 titulars caps explotació;;
 total;21;24
 homes;19;19
 dones;2;5
             De 55 a 64 anys;;
 titulars;;
 total;19;33
 homes;16;29
 dones;3;4
 titulars caps explotació;;
 total;16;32
 homes;13;28
 dones;3;4
               De 65 anys o més;;
 titulars;;
 total;33;19
 homes;28;17
 dones;5;2
 titulars caps explotació;;
 total;30;16
 homes;25;14
 dones;5;2

