﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082798
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;15;2;17;4;7;11;8;2;10;6;5;11;11;13;24;210;44;254;10;1;11;16;7;23;21;12;33;0;0;0;301;93;394
Pesca;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;2;2;4;2;1;3;1;1;2;1;1;2;0;0;0;7;7;14
Indústries extractives;0;0;0;1;0;1;1;3;4;1;0;1;0;0;0;0;0;0;13;0;13;6;0;6;2;1;3;0;0;0;24;4;28
Indústries manufactureres;1150;323;1473;629;208;837;1462;1218;2680;736;821;1557;394;387;781;17;5;22;5208;1545;6753;4719;2777;7496;774;322;1096;0;0;0;15089;7606;22695
Electricitat, gas i aigua;18;1;19;39;16;55;37;33;70;33;24;57;15;0;15;1;0;1;155;5;160;42;11;53;15;3;18;0;0;0;355;93;448
Construcció;286;40;326;121;28;149;208;228;436;165;214;379;127;30;157;6;0;6;5615;162;5777;516;36;552;1711;55;1766;0;0;0;8755;793;9548
Comerç i reparació;1015;621;1636;161;143;304;1045;698;1743;474;1031;1505;1301;3268;4569;3;2;5;1648;210;1858;546;187;733;557;347;904;0;0;0;6750;6507;13257
Hostaleria;280;141;421;12;14;26;43;74;117;40;85;125;993;1071;2064;0;2;2;41;34;75;32;23;55;52;95;147;0;0;0;1493;1539;3032
Transport i comunicacions;188;33;221;75;24;99;305;233;538;430;323;753;87;56;143;0;0;0;213;19;232;2022;107;2129;187;44;231;0;0;0;3507;839;4346
Mediació financera;221;46;267;102;65;167;288;215;503;483;444;927;33;14;47;0;0;0;27;7;34;17;4;21;14;13;27;0;0;0;1185;808;1993
Immob, lloguers i ser. emp.;362;111;473;893;422;1315;957;759;1716;248;617;865;416;191;607;2;1;3;254;86;340;109;79;188;265;871;1136;0;0;0;3506;3137;6643
Adm. pública, defensa i SS;123;83;206;168;203;371;446;306;752;240;457;697;107;40;147;26;11;37;72;20;92;49;8;57;65;44;109;28;7;35;1324;1179;2503
Educació;55;61;116;983;1877;2860;172;272;444;34;165;199;36;149;185;3;1;4;39;22;61;39;65;104;48;118;166;3;2;5;1412;2732;4144
Sanitat i serveis socials;64;60;124;428;1024;1452;172;514;686;104;307;411;237;1349;1586;5;3;8;66;17;83;75;40;115;60;232;292;0;7;7;1211;3553;4764
Altres serveis;120;153;273;143;101;244;226;221;447;119;208;327;129;686;815;5;0;5;101;45;146;112;107;219;164;138;302;3;5;8;1122;1664;2786
Personal domèstic;0;0;0;1;0;1;0;3;3;3;6;9;12;84;96;5;0;5;7;6;13;2;9;11;77;1190;1267;0;0;0;107;1298;1405
Organismes extraterrit.;0;0;0;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;4;5
Total;3897;1675;5572;3761;4133;7894;5370;4781;10151;3116;4709;7825;3898;7339;11237;285;71;356;13471;2180;15651;8304;3461;11765;4013;3486;7499;34;21;55;46149;31856;78005

