﻿Conreus llenyosos: fruiters de fruits secs
Puiggròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251804&lang=en
;1999;1989
     Total;;
 explot.;50;64
 ha;87;104
      Secà;;
 explot.;35;47
 ha;54;56
       Regadiu;;
 explot.;36;45
 ha;32;48
     Ametller;;
 total;;
 explot.;50;64
 ha;86;104
 secà;;
 explot.;35;47
 ha;54;56
 regadiu;;
 explot.;36;45
 ha;32;48
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

