﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sitges
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082704&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1579,08;1387,38;851,94;2653,86;173,74;1245,99;546,28;8438,27
2020;1358,76;1169,62;707,70;1980,90;53,60;1491,92;293,18;7055,68
2019;1520,06;1198,47;610,42;1695,05;101,00;1879,24;483,86;7488,10
2018;1440,10;1098,11;558,95;1608,18;316,34;962,64;599,80;6584,12
2017;1395,77;1006,02;517,06;1556,41;3,60;1099,52;386,44;5964,82
2016;1313,09;954,52;467,82;1169,66;0,00;3538,30;916,31;8359,70
2015;921,51;917,81;455,76;1154,08;222,16;3425,87;539,12;7636,31
2014;1147,39;849,55;444,75;1076,66;802,54;1868,54;542,84;6732,27
2013;1144,78;943,77;443,78;1223,26;732,51;3138,69;294,92;7921,71
2012;1139,48;959,25;444,34;1332,00;684,89;1844,43;267,37;6671,76
2011;1113,30;1056,00;441,17;1375,64;1104,73;1992,30;258,42;7341,56
2010;1047,04;1156,60;438,80;1392,98;643,38;2038,20;279,49;6996,49
2009;901,26;1125,43;440,57;1237,10;884,92;3404,92;254,27;8248,47
2008;1632,64;1995,02;923,89;1217,06;1488,00;3059,56;778,75;11094,92
2007;966,52;1148,52;605,14;792,14;1191,82;5102,49;621,85;10428,48
2006;1626,96;1595,92;711,58;819,40;514,80;2418,33;78,99;7765,98
2005;658,00;758,02;328,60;883,34;..;2852,39;2,37;5482,72
2004;717,70;730,57;322,74;915,50;1004,77;2021,12;116,11;5828,51
2003;650,90;660,42;267,51;737,62;..;1504,84;3,69;3824,98
2002;587,65;454,39;157,06;403,90;599,30;1446,25;814,91;4463,46
2001;498,96;160,88;66,75;..;..;889,09;2,41;1618,09
2000;397,11;113,22;..;..;410,45;759,60;0,80;1681,18

