﻿Population. By place of birth, sex and age
Sant Pol de Mar. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082359&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;89;83;172;2;0;2;7;11;18;98;94;192
From 5 to 9 years;116;122;238;4;2;6;15;19;34;135;143;278
From 10 to 14 years;154;130;284;3;5;8;10;9;19;167;144;311
From 15 to 19 years;140;132;272;4;7;11;19;29;48;163;168;331
From 20 to 24 years;121;103;224;3;2;5;47;49;96;171;154;325
From 25 to 29 years;87;82;169;2;4;6;51;44;95;140;130;270
From 30 to 34 years;78;73;151;2;6;8;35;37;72;115;116;231
From 35 to 39 years;91;108;199;8;10;18;45;68;113;144;186;330
From 40 to 44 years;155;134;289;9;16;25;55;60;115;219;210;429
From 45 to 49 years;177;216;393;17;17;34;46;56;102;240;289;529
From 50 to 54 years;206;181;387;10;15;25;48;47;95;264;243;507
From 55 to 59 years;163;140;303;19;19;38;38;46;84;220;205;425
From 60 to 64 years;124;148;272;18;23;41;23;26;49;165;197;362
From 65 to 69 years;122;124;246;32;31;63;17;16;33;171;171;342
From 70 to 74 years;119;112;231;30;47;77;14;12;26;163;171;334
From 75 to 79 years;87;91;178;28;40;68;10;9;19;125;140;265
From 80 to 84 years;52;54;106;19;19;38;2;3;5;73;76;149
85 years and over;34;97;131;7;14;21;2;7;9;43;118;161
Total;2115;2130;4245;217;277;494;484;548;1032;2816;2955;5771

