﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251945
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;6;3;1;1;0
De 5 a 9 anys;23;23;22;19;15;0
De 10 a 14 anys;21;20;20;20;20;1
De 15 a 19 anys;26;26;24;24;21;0
De 20 a 24 anys;42;40;38;39;37;2
De 25 a 29 anys;37;37;36;34;33;0
De 30 a 34 anys;26;26;25;25;24;0
De 35 a 39 anys;42;42;40;40;34;0
De 40 a 44 anys;40;40;37;37;29;0
De 45 a 49 anys;45;44;39;39;27;1
De 50 a 54 anys;32;32;30;31;20;0
De 55 a 59 anys;27;27;25;25;15;0
De 60 a 64 anys;26;26;24;23;15;0
De 65 a 69 anys;45;45;44;45;22;0
De 70 a 74 anys;39;39;37;37;18;0
De 75 a 79 anys;36;35;34;34;17;1
De 80 a 84 anys;25;25;24;24;11;0
De 85 anys i més;17;17;13;13;5;0
Total;555;550;515;510;364;5

