﻿Habitatges principals. Per superfície útil i instal·lacions
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080885&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;6;15;45;168;481;609;640;679;356;194;237;88;100;202;160;142;4122
Amb aigua corrent subministrament privat;0;0;0;1;0;5;8;6;1;1;0;0;1;1;2;0;26
No té aigua corrent;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
Amb aigua calenta central;4;7;27;115;328;407;436;462;255;136;177;67;81;172;111;115;2900
Sense aigua calenta central;2;8;18;55;158;209;220;226;105;63;65;21;21;31;51;27;1280
Amb gas per canonades;4;7;32;112;326;445;482;506;254;138;160;66;66;154;133;100;2985
Sense gas per canonades;2;8;13;58;160;171;174;182;106;61;82;22;36;49;29;42;1195
Calefacció col·lectiva;0;0;1;8;30;34;36;39;24;17;17;5;5;16;8;7;247
Calefacció individual;5;3;25;96;289;408;463;518;284;161;209;80;85;177;143;127;3073
Calefacció aparells mòbils;1;8;16;51;141;153;133;109;44;19;14;3;10;8;11;7;728
Sense calefacció;0;4;3;15;26;21;24;22;8;2;2;0;2;2;0;1;132
Amb línia telefònica;6;15;43;165;471;603;635;671;357;196;238;88;101;202;162;140;4093
Sense línia telefònica;0;0;2;5;15;13;21;17;3;3;4;0;1;1;0;2;87
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;6;5;5;7;7;1;0;0;0;0;0;0;1;32
Amb refrigeració;2;0;2;22;35;62;70;77;44;32;34;11;18;34;28;33;504
Sense refrigeració;4;15;43;148;451;554;586;611;316;167;208;77;84;169;134;109;3676
Total;6;15;45;170;486;616;656;688;360;199;242;88;102;203;162;142;4180

