﻿Dedicació a l'explotació de la mà d'obra familiar
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081252&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;20;27
 altres activitats lucratives;;
 principal;6;9
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;1;8
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;11
 persones;2;18
 altres activitats lucratives;;
 principal;;
 explot.;5;4
 persones;5;7
 secundària;;
 explot.;0;0
 persones;0;0

