﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Seu d'Urgell, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252038
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;350;250;2360;2990
12/2023 (p);30;350;235;2335;2945
09/2023 (p);30;350;235;2255;2870
06/2023 (p);35;365;230;2230;2860
03/2023 (p);30;355;225;2260;2865
12/2022 (p);35;350;230;2275;2885
09/2022 (p);30;355;235;2260;2880
06/2022 (p);30;370;245;2275;2920
03/2022 (p);30;365;225;2255;2875
12/2021 (p);30;360;210;2260;2860
09/2021 (p);35;355;220;2180;2790
06/2021 (p);35;370;230;2160;2795
03/2021 (p);35;355;220;2100;2705
12/2020 (p);35;360;195;2135;2720

