﻿Persona de referència. Per edat i sexe
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080517&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;348
De 30 a 34 anys;565;359;924
De 35 a 39 anys;721;257;978
De 40 a 44 anys;751;393;1143
De 45 a 49 anys;556;310;867
De 50 a 54 anys;697;..;837
De 55 a 59 anys;534;272;806
De 60 a 64 anys;475;224;699
De 65 a 69 anys;263;188;451
De 70 a 74 anys;..;..;220
De 75 a 79 anys;340;..;465
De 80 a 84 anys;..;..;..
De 85 anys i més;..;..;229
Total;5473;2789;8261

