﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080543
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3192;234;3426;135;828;366;381;1710;5133
Educació primària o inferior;132;12;144;9;327;21;63;420;558
Primera etapa d’educació secundària i similar;867;105;972;72;285;147;135;639;1611
Segona etapa d’educació secundària i similar;945;75;1020;33;132;150;102;417;1437
Educació superior;1251;45;1296;21;81;48;81;231;1530
Dones;2739;402;3141;120;546;378;927;1971;5115
Educació primària o inferior;63;21;84;24;231;9;357;621;699
Primera etapa d’educació secundària i similar;570;165;735;51;219;171;255;696;1434
Segona etapa d’educació secundària i similar;711;120;831;27;45;141;165;378;1209
Educació superior;1398;96;1494;21;48;57;153;279;1773
Total;5934;636;6570;255;1377;744;1305;3681;10251
Educació primària o inferior;192;30;222;30;558;27;420;1035;1257
Primera etapa d’educació secundària i similar;1434;270;1704;123;507;321;390;1341;3042
Segona etapa d’educació secundària i similar;1656;195;1851;60;180;291;267;798;2646
Educació superior;2649;141;2790;42;132;105;231;510;3303

