﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Argentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430173&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;4;1;3;2;8;11;8;3;5;8;6;6;13;81
 dones;3;2;1;3;3;5;9;4;3;4;3;3;5;16;64
 total;6;6;2;6;5;13;20;12;6;9;11;9;11;29;145
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;2;8;11;8;3;5;8;6;6;13;73
 dones;0;0;0;2;3;5;9;4;3;4;3;3;5;16;57
 total;0;0;0;5;5;13;20;12;6;9;11;9;11;29;130
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;8;10;8;3;5;7;6;2;0;52
 dones;0;0;0;0;1;2;8;3;1;1;1;2;0;0;19
 total;0;0;0;1;3;10;18;11;4;6;8;8;2;0;71
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;8;10;8;3;5;7;6;2;0;52
 dones;0;0;0;0;1;2;9;3;1;1;1;2;0;0;20
 total;0;0;0;1;3;10;19;11;4;6;8;8;2;0;72
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;4;13;18
 dones;0;0;0;0;0;0;0;0;0;0;0;0;3;16;19
 total;0;0;0;0;0;0;0;0;0;0;1;0;7;29;37
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;4;1;2;0;0;0;0;0;0;0;0;0;0;9
 dones;3;2;1;3;1;2;0;0;0;0;0;0;0;0;12
 total;5;6;2;5;1;2;0;0;0;0;0;0;0;0;21
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;2;3;2;1;2;0;11
 total;0;0;0;0;0;0;0;1;2;3;2;1;2;0;11
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
 dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 total;1;0;0;0;1;1;1;0;0;0;0;0;0;0;4
 total no actius;;;;;;;;;;;;;;;
 homes;3;4;1;2;0;0;1;0;0;0;1;0;4;13;29
 dones;3;2;1;3;2;3;0;1;2;3;2;1;5;16;44
 total;6;6;2;5;2;3;1;1;2;3;3;1;9;29;73

