﻿Conreus herbacis: hortalisses
Ivars d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:251137&lang=es
;2009
     Total;
 explot.;11
 ha;13
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;11
 ha;13
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;6
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;6
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

