﻿Cadastre immobiliari urbà
Beuda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170216
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;145;8919;61513
2021;1989;145;8941;61664
2020;1989;145;8936;61631
2019;1989;144;8943;62105
2018;1989;144;7980;55415
2017;1989;144;7980;55415
2016;1989;143;7938;55508
2015;1989;140;7799;55707
2014;1989;134;5364;40031
2013;1989;130;3387;26053
2012;1989;130;3387;26054
2011;1989;128;3253;25413
2010;1989;127;3155;24842
2009;1989;127;3330;26220
2008;1989;127;3265;25706
2007;1989;126;3150;24999
2006;1989;124;3068;24744

