﻿Parc de vehicles, per tipus
Castellnou de Bages
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080620&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;829;247;229;3;94;1402
2021;817;231;215;4;91;1358
2020;792;208;222;2;92;1316
2019;790;215;218;1;94;1318
2018;740;194;205;1;91;1231
2017;738;175;181;1;88;1183
2016;691;171;201;2;88;1153
2015;660;158;198;2;79;1097
2014;652;146;193;2;79;1072
2013;636;149;189;2;79;1055
2012;634;146;189;2;81;1052
2011;597;131;192;3;80;1003
2010;573;129;187;4;75;968
2009;545;113;193;4;67;922
2008;518;103;172;6;71;870
2007;486;93;169;7;67;822
2006;454;78;157;7;56;752
2005;420;61;148;6;49;684
2004;369;50;128;5;37;589
2003;332;39;109;6;31;517
2002;292;38;94;6;23;453
2001;266;36;92;3;22;419
2000;236;34;81;4;17;372
1999;213;35;82;3;13;346
1998;191;30;67;2;9;299
1997;169;29;57;0;6;261

