﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cerdanya
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:15&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1685;545;375;2605
Curs 2021/22;1600;515;395;2505
Curs 2020/21;1670;520;355;2550
Curs 2019/20;1640;505;355;2505
Curs 2018/19;1655;485;325;2465
Curs 2017/18;1625;510;285;2420
Curs 2016/17;1570;485;300;2355
Curs 2015/16;1655;490;240;2385
Curs 2014/15;1665;500;215;2380
Curs 2013/14;1695;515;225;2435
Curs 2012/13;1705;485;200;2395
Curs 2011/12;1750;485;245;2480

