﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Capellades. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080446&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;198;222;252;294;219;174;222;210;360;396;303;270;183;147;132;141;75;126;3927
Barcelona;195;222;252;288;213;171;219;210;354;393;297;264;174;138;117;132;72;117;3831
Girona;0;0;0;3;0;0;0;3;0;3;0;3;0;0;3;0;0;0;15
Lleida;3;0;0;3;3;3;3;0;3;3;3;3;3;9;6;0;0;0;48
Tarragona;0;0;0;3;0;0;0;0;3;0;3;3;3;3;3;6;0;6;33
Resto de España;3;9;9;12;6;3;6;21;24;30;48;63;126;120;132;105;69;84;873
Andalucía;0;0;0;3;0;0;3;6;9;9;30;48;93;78;90;60;39;51;516
Aragón;0;3;0;0;0;0;0;3;3;3;3;3;3;6;6;3;6;0;36
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3
Canarias;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;3;3;9;6;9;9;3;3;51
Castilla y León;0;0;0;0;0;0;0;0;0;0;0;3;3;9;6;9;0;6;39
Comunitat Valenciana;0;3;3;0;0;3;0;0;0;9;3;0;0;0;3;3;6;3;33
Extremadura;0;0;3;0;0;3;0;3;0;3;6;0;9;12;18;12;6;12;84
Galicia;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;3;6;0;21
Comunidad de Madrid;0;0;3;0;0;0;0;3;3;3;3;0;3;3;0;0;0;0;18
Región de Murcia;0;3;0;0;0;0;0;3;0;0;3;0;0;0;3;0;3;3;18
Comunidad Foral de Navarra;0;0;3;0;3;3;0;3;0;0;0;0;3;0;0;0;0;0;12
País Vasco;0;0;0;0;0;3;3;3;3;0;0;0;3;0;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;3;3;0;0;3;3;0;0;0;0;6
Ceuta y Melilla;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;6
Extranjero;6;27;18;30;42;72;54;63;90;69;48;33;24;21;9;3;3;0;612
Total;204;255;282;336;267;252;282;294;471;492;402;366;333;294;276;249;147;210;5415

