﻿Components of the RFDB: main resources (+) and uses (−)
Celrà
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170499&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),90781,20580,18784,26310,14208,89214,69.8,15.8,14.4,64.9,35.1,z
2020,86750,18783,19119,25718,12809,86301,69.6,15.1,15.3,66.8,33.2,z
2019,86398,21090,15229,24730,12393,85639,70.4,17.2,12.4,66.6,33.4,z
2018,80806,20951,13979,22614,11916,81935,69.8,18.1,12.1,65.5,34.5,z
2017,77404,20999,13305,21635,11385,79049,69.3,18.8,11.9,65.5,34.5,z
2016,74403,21011,13432,20740,10331,78912,68.4,19.3,12.3,66.8,33.2,z
2015,72226,21227,13092,19770,9685,80585,67.8,19.9,12.3,67.1,32.9,z
2014,67747,21093,13224,19251,9587,74660,66.4,20.7,13.0,66.8,33.2,z
2013,65907,20659,13471,18855,9276,73477,65.9,20.7,13.5,67.0,33.0,z
2012,66355,19559,13170,18719,9032,72168,67.0,19.7,13.3,67.5,32.5,z
2011,67637,18361,12788,18716,8546,72140,68.5,18.6,12.9,68.7,31.3,z
2010,67840,17071,13778,18636,8315,72627,68.7,17.3,14.0,69.1,30.9,z

