﻿Components de la RFDB: principals recursos (+) i usos (−)
Mont-roig del Camp
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:430923
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);158903;60121;51010;49885;32744;189230;58,8;22,3;18,9;60,4;39,6;z
2020;143267;53876;50655;45997;29407;172793;57,8;21,7;20,4;61,0;39,0;z
2019;148877;63319;40731;46453;30041;177691;58,9;25,0;16,1;60,7;39,3;z
2018;133074;61739;36506;41008;26629;164167;57,5;26,7;15,8;60,6;39,4;z
2017;122619;61629;34512;38269;24516;157962;56,1;28,2;15,8;61,0;39,0;z
2016;117459;56790;34071;36001;25635;148290;56,4;27,3;16,4;58,4;41,6;z
2015;113878;54366;33034;34827;21987;152148;56,6;27,0;16,4;61,3;38,7;z
2014;107921;53361;33953;34853;22098;145262;55,3;27,3;17,4;61,2;38,8;z
2013;108085;55216;34692;35173;21455;147986;54,6;27,9;17,5;62,1;37,9;z
2012;112737;55082;34211;36725;21135;144695;55,8;27,3;16,9;63,5;36,5;z
2011;119810;56647;33569;38708;20103;150918;57,0;27,0;16,0;65,8;34,2;z
2010;126208;54126;36046;39887;19442;157250;58,3;25,0;16,7;67,2;32,8;z

