﻿Titulars persona física per edat i sexe
Gualba
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080977&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;9;12
 homes;5;7
 dones;4;5
 titulars caps explotació;;
 total;8;9
 homes;5;7
 dones;3;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;2
 homes;2;0
 dones;0;2
 titulars caps explotació;;
 total;2;1
 homes;2;0
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;4;3
 homes;1;1
 dones;3;2
 titulars caps explotació;;
 total;4;2
 homes;1;1
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;2;3
 homes;1;2
 dones;1;1
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0

