﻿Migracions. Totals
Alamús, els
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250045&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;47;49;47;37;29;35;32;36;31;28;46;23;17;12;37;20;36;12;13;34;19;10;5;34;12
 emigracions;38;34;55;41;39;20;43;31;13;14;35;25;22;15;18;31;14;39;28;19;20;12;3;8;14
 saldo migratori;9;15;-8;-4;-10;15;-11;5;18;14;11;-2;-5;-3;19;-11;22;-27;-15;15;-1;-2;2;26;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;8;2;8;8;1;2;9;3;6;5;6;6;8;4;4;5;6;6;7;5;2;0;1;0
 emigracions;8;5;8;13;2;0;5;4;7;0;7;4;4;1;3;11;11;6;6;2;2;0;2;1;1
 saldo migratori;-3;3;-6;-5;6;1;-3;5;-4;6;-2;2;2;7;1;-7;-6;0;0;5;3;2;-2;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15 (b);3;2;13;30;9;7;11;6;3;3;14;16;5;10;16;11;13;23;5;4;0;5;1;1
 emigracions;9 (b);3;2;2;3;3;1;3;8;16;9;6;5;8;5;4;9;0;0;1;0;..;..;..;..
 saldo migratori;6;0;0;11;27;6;6;8;-2;-13;-6;8;11;-3;5;12;2;13;23;4;4;..;..;..;..
          Saldo migratori total;12;18;-14;2;23;22;-8;18;12;7;3;8;8;1;25;-6;18;-14;8;24;6;..;..;..;..

