﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Torelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082858
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;1;0;1
1995;0;2;0;0;1;0;1;1;0;0;5
1994;1;0;0;0;0;0;2;1;1;0;5
1993;0;1;0;1;0;0;2;2;2;0;8
1992;0;0;0;0;0;0;1;1;1;0;3
1991;0;1;0;2;0;0;2;3;3;0;11
1990-81;4;11;5;5;10;2;23;25;29;0;114
1980-71;17;9;11;2;15;2;44;99;52;0;251
1970-61;22;13;14;11;25;2;103;184;49;0;423
1960-51;13;4;13;4;14;1;54;73;27;0;203
1950-41;4;0;5;3;3;1;13;20;6;0;55
1940-31;0;0;2;0;0;0;2;0;0;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;61;41;50;28;68;8;247;409;171;0;1083

