﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Maials
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251333&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1059,39;803,51;628,70;..;..;770,65
2021;827,25;707,22;545,06;..;..;670,64
2020;865,62;697,75;535,81;..;..;664,71
2019;901,04;694,15;524,05;..;..;655,85
2018;838,88;673,58;496,62;..;..;637,84
2017;824,92;645,34;486,93;..;..;613,18
2016;673,84;640,99;479,15;..;..;598,51
2014;688,22;612,18;472,57;..;..;574,39
2013;703,07;612,14;469,87;..;..;570,96
2012;694,21;597,95;467,18;..;..;562,06
2011;710,88;588,60;470,22;..;..;559,62

