﻿Population. By sex and age by five-year period
Sant Quirze del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082384&lang=en
;Males;Females;Total
From 0 to 4 years;392;360;752
From 5 to 9 years;586;543;1129
From 10 to 14 years;676;665;1341
From 15 to 19 years;740;778;1518
From 20 to 24 years;615;550;1165
From 25 to 29 years;481;452;933
From 30 to 34 years;408;435;843
From 35 to 39 years;530;573;1103
From 40 to 44 years;727;737;1464
From 45 to 49 years;929;1011;1940
From 50 to 54 years;852;909;1761
From 55 to 59 years;749;739;1488
From 60 to 64 years;629;710;1339
From 65 to 69 years;562;619;1181
From 70 to 74 years;427;431;858
From 75 to 79 years;276;271;547
From 80 to 84 years;145;163;308
From 85 to 89 years;94;208;302
From 90 to 94 years;52;110;162
From 95 to 99 years;9;37;46
100 years and over;1;7;8
Total;9880;10308;20188

