﻿Conreus llenyosos: fruiters de clima temperat
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:171637
;1999;1989
     Total;;
 explot.;4;8
 ha;34;24
      Secà;;
 explot.;0;3
 ha;0;1
       Regadiu;;
 explot.;4;5
 ha;34;22
     Pomera;;
 total;;
 explot.;3;6
 ha;7;6
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;3;5
 ha;7;5
       Perera;;
 total;;
 explot.;3;5
 ha;23;16
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;3;4
 ha;23;16
         Presseguer;;
 total;;
 explot.;2;6
 ha;1;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;2;4
 ha;1;1
           Cirerer i guinder;;
 total;;
 explot.;1;4
 ha;3;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;3;0
             Prunera;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

