﻿Llars. Per nombre i tipus de nucli
Guardiola de Berguedà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080996
;2001;1996;1991
Sense nucli. Unipersonals;96;80;77
Sense nucli. Amb 2 persones o més;12;5;10
Amb un nucli. Parelles sense fills. Sense altres persones;79;94;106
Amb un nucli. Parelles sense fills. Amb altres persones;19;12;11
Amb un nucli. Parelles amb fills. Sense altres persones;114;139;173
Amb un nucli. Parelles amb fills. Amb altres persones;16;15;23
Amb un nucli. Mares amb fills. Sense altres persones;18;28;25
Amb un nucli. Mares amb fills. Amb altres persones;1;1;3
Amb un nucli. Pares amb fills. Sense altres persones;12;6;6
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;6;4;7
Amb dos nuclis o més. Amb altres persones;1;0;1
Total;374;384;443

