﻿Population at 1 January. By sex
Bell-lloc d'Urgell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250485&lang=en
;Males;Females;Total
2023;1195;1183;2378
2022;1173;1169;2342
2021;1155;1174;2329
2020;1159;1176;2335
2019;1139;1176;2315
2018;1129;1160;2289
2017;1157;1164;2321
2016;1162;1187;2349
2015;1156;1173;2329
2014;1164;1187;2351
2013;1148;1189;2337
2012;1194;1226;2420
2011;1214;1232;2446
2010;1204;1244;2448
2009;1206;1241;2447
2008;1201;1212;2413
2007;1177;1195;2372
2006;1142;1184;2326
2005;1120;1135;2255
2004;1045;1081;2126
2003;1028;1040;2068
2002;1052;1070;2122
2001;1050;1075;2125
2000;1050;1074;2124
1999;1045;1068;2113
1998;1041;1065;2106

