﻿Espais esportius censats. Per tipus
Campdevànol
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170366
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;8;8;8;8;8;8;8;6;6;6;6;6;6;4;4
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;5;5;5;5;5;5;5;8;8;8;9;9;9;9;9
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2
Pistes de pàdel;4;4;4;4;4;4;4;3;3;3;0;0;0;0;0
Sales esportives;7;7;7;7;7;7;7;5;5;5;5;5;5;5;4
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;4;4;4;4;4;4;4;4;4;4;1;1;1;1;0
Altres espais esportius;5;5;5;5;5;5;5;5;5;5;3;3;3;3;2
Àrees d'activitat esportiva;6;6;6;6;6;6;6;4;4;4;0;0;0;0;0
Total;44;44;44;44;44;44;44;40;40;40;30;30;30;28;24

