﻿Població de 2 anys o més. Per coneixement del català i edat
Soriguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252081&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;1;0;0;0
De 5 a 9 anys;13;13;10;8;3;0
De 10 a 14 anys;15;15;14;14;14;0
De 15 a 19 anys;15;15;15;15;12;0
De 20 a 24 anys;18;18;18;18;16;0
De 25 a 29 anys;26;26;25;26;24;0
De 30 a 34 anys;21;21;20;20;13;0
De 35 a 39 anys;29;29;28;29;26;0
De 40 a 44 anys;22;22;21;21;13;0
De 45 a 49 anys;22;21;19;19;12;1
De 50 a 54 anys;18;18;15;16;10;0
De 55 a 59 anys;13;13;13;13;9;0
De 60 a 64 anys;11;11;9;9;1;0
De 65 a 69 anys;17;17;14;13;2;0
De 70 a 74 anys;20;20;19;14;0;0
De 75 a 79 anys;26;26;24;18;2;0
De 80 a 84 anys;15;15;13;8;3;0
De 85 anys i més;11;10;9;3;0;1
Total;317;315;287;264;160;2

