﻿Matrimonis segons el tipus i el mes de celebració
Montsià. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:22
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;4;4
Febrer;1;0;11;12
Març;1;0;24;25
Abril;3;0;20;23
Maig;2;0;35;37
Juny;5;0;19;24
Juliol;1;0;28;29
Agost;3;0;22;25
Setembre;3;0;24;27
Octubre;1;0;21;22
Novembre;0;0;12;12
Desembre;0;0;9;9
Total;20;0;229;249

