﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Espolla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170643&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;60;65;40;190
03/2024 (p);20;60;65;40;185
02/2024;20;60;65;40;185
01/2024;20;60;60;35;180
12/2023;20;65;60;40;180
11/2023;20;60;60;40;185
10/2023;20;60;60;40;185
09/2023;20;65;60;40;185
08/2023;25;60;55;40;185
07/2023;25;65;55;45;190
06/2023;20;60;55;45;185
05/2023;20;65;60;40;185
04/2023;20;65;60;40;185
03/2023;20;60;60;40;185
02/2023;15;65;60;45;185
01/2023;15;65;60;45;180
12/2022;15;60;60;40;175
11/2022;15;60;60;40;175
10/2022;15;60;55;45;180
09/2022;15;65;55;45;180
08/2022;20;65;55;45;180
07/2022;25;65;55;45;185
06/2022;20;65;55;40;180
05/2022;15;60;55;40;175
04/2022;15;60;55;45;175
03/2022;20;55;55;45;170
02/2022;20;55;55;40;170
01/2022;15;55;55;40;165
12/2021;18;56;56;39;169
11/2021;19;57;57;40;173
10/2021;21;57;56;42;176
09/2021;19;59;58;45;181
08/2021;18;58;54;47;177
07/2021;21;58;54;47;180
06/2021;19;61;52;47;179
05/2021;17;61;52;48;178
04/2021;19;60;52;47;178
03/2021;17;60;52;46;175
02/2021;13;60;54;45;172
01/2021;13;58;53;46;170
12/2020;15;58;55;44;172
11/2020;14;59;54;45;172
10/2020;15;56;56;46;173
09/2020;16;57;55;47;175
08/2020;16;58;55;46;175
07/2020;22;59;53;46;180
06/2020;18;57;56;46;177
05/2020;16;59;57;46;178
03/2020;17;59;55;47;178
12/2019;17;59;50;52;178
09/2019;14;57;49;51;171
06/2019;23;57;49;51;180
03/2019;21;60;44;49;174
12/2018;20;62;45;49;176
09/2018;16;65;41;49;171
06/2018;24;69;43;47;183
03/2018;23;70;41;49;183
12/2017;19;66;42;48;175
09/2017;19;82;33;48;182
06/2017;26;77;41;46;190
03/2017;22;76;37;45;180
12/2016;22;78;38;44;182
09/2016;25;78;40;41;184
06/2016;27;75;40;44;186
03/2016;31;76;39;44;190
12/2015;28;77;37;44;186
09/2015;29;74;39;47;189
06/2015;35;66;39;45;185
03/2015;27;71;36;46;180
12/2014;31;67;40;46;184
09/2014;32;64;38;47;181
06/2014;28;65;36;48;177
03/2014;30;64;37;45;176
12/2013;27;67;37;45;176
09/2013;23;70;43;42;178
06/2013;29;67;42;44;182
03/2013;28;60;43;39;170
12/2012;26;58;43;42;169
09/2012;28;58;50;38;174
06/2012;27;64;50;38;179
03/2012;23;63;52;38;176

