﻿Nombre d'explotacions i superfície censada
Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:439057&lang=en
;1999;1989;1982
      Total explot.;134;..;..
      Sense terres explot.;0;..;..
     Amb terres;;;
 total;;;
 explot.;134;..;..
 ha;298;..;..
 amb ramaderia;;;
 explot.;1;..;..
 ha;1;..;..
 sense ramaderia;;;
 explot.;133;..;..
 ha;297;..;..
 amb SAU;;;
 explot.;131;..;..
 ha;269;..;..
 amb altres terres;;;
 explot.;70;..;..
 ha;29;..;..

