﻿Població a 1 de gener. Per sexe i edat en grans grups
Fondarella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250931
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;54;256;77;69;240;82;123;496;159
2021;50;267;73;65;245;81;115;512;154
2020;51;266;71;56;248;84;107;514;155
2019;53;263;71;58;260;79;111;523;150
2018;53;264;71;58;269;77;111;533;148
2017;52;278;64;52;271;79;104;549;143
2016;54;279;63;54;268;76;108;547;139
2015;65;289;59;64;277;77;129;566;136
2014;66;300;58;63;279;72;129;579;130
2013;57;296;59;58;276;72;115;572;131
2012;60;301;57;55;280;72;115;581;129
2011;67;293;59;52;293;70;119;586;129
2010;66;299;58;51;291;65;117;590;123
2009;63;295;51;53;292;67;116;587;118
2008;65;294;49;48;289;66;113;583;115
2007;59;289;52;47;277;64;106;566;116
2006;62;286;52;46;273;64;108;559;116
2005;60;278;54;49;282;63;109;560;117
2004;58;262;54;45;261;61;103;523;115
2003;55;251;58;42;250;65;97;501;123
2002;50;241;60;42;237;64;92;478;124
2001;54;230;57;42;236;63;96;466;120
2000;53;230;60;42;236;59;95;466;119

